@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",5605,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",61,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.282,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,Chloride Ion,Chloride,0172,"",1590,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,Fe- Filt,"Iron, Dissolved",6460,"",72.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,Iron - as Fe,Iron,6051,"",232,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-4565104-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2013-10-24T11:00:00,Nitrate-N,Nitrate as N,0117,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478320,410970
