@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727109-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-08-01T16:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",37.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727109-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-08-01T16:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727109-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-08-01T16:15:00,Chloride Ion,Chloride,0172,"",61.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727109-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-08-01T16:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727109-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-08-01T16:15:00,Nitrate-N,Nitrate as N,0117,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727109-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-08-01T16:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727109-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-08-01T16:15:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727109-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-08-01T16:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727109-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-08-01T16:15:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",23.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727109-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-08-01T16:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727109-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-08-01T16:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.827,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727109-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-08-01T16:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",799,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727109-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-08-01T16:15:00,Temp Water,Temperature of Water,0076,"",20.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727109-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-08-01T16:15:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",15.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1727109-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-08-01T16:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
