@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Nitrate-N,Nitrate as N,0117,"",3.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Mercury - Hg,Mercury,0105,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Fe- Filt,"Iron, Dissolved",6460,"",132,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Potassium- K,Potassium,0211,"",2.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Zinc - as Zn,Zinc,6455,"",33.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2748537-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2004-01-09T11:10:00,Ca Filtered,"Calcium, Dissolved",0239,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
