@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,Time Hi-Tide,Time of high tide,0004,"",17.3,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,Water Depth,Water Depth,3428,"",13.5,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,HTrlTW,Time of sampling relative to previous high water,7342,"",10.05,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,SALinsitu,Salinity : In Situ,7608,"",34.04,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,NGR Easting,NGR : Easting,6019,"",527999,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.3,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,NGR Northing,NGR : Northing,6020,"",438345,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,Vol Filtered,Volume of Sample Filtered,4865,"",1700,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0011,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0207,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.1,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.0218,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0045,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.021,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.0288,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,Turbdty in-s,Turbidity : In Situ,3976,"",12.4,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-1834629-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2016-06-05T15:15:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
