﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2016/item/wbc_38/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2015/item/wbc_38/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2022/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2016/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2015/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2016/item/wbc_35/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2015/item/wbc_35/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2015/item/wbc_23/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2016/item/wbc_23/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2022/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2019/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2022/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2016/item/wbc_84/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2022/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2016/item/wbc_91/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2015/item/wbc_91/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","06127140","STOULTON BROOK CHEVINGTON FARM","392050","246930","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512725/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2016/item/wbc_223/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","48183","WARWICKSHIRE AVON/BOW BROOK/STOULTON BROOK/DEERFOLD WOOD/","391329","247979","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550097/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2014/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","167745","167745","391374","247880","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534937/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","167745","167745","391374","247880","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534937/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","167745","167745","391374","247880","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534937/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","167745","167745","391374","247880","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534937/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2019/item/wbc_208/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","167745","167745","391374","247880","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534937/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2019/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","13009","WARWICKSHIRE AVON/BOW BROOK/STOULTON BROOK/STOULTON BROOK/","391300","248100","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530181/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","52918","52918","392080","246930","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422095/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","52918","52918","392080","246930","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422095/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","52918","52918","392080","246930","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422095/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","52918","52918","392080","246930","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422095/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2019/item/wbc_56/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","52918","52918","392080","246930","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422095/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","52918","52918","392080","246930","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422095/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2019/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039520","Stoulton Bk - source to conf Bow Bk","River","52918","52918","392080","246930","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422095/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039520/year/2016/item/wbc_56/cycle/2"
