﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13286","TAMAR/KENSEY/DOWN STREAM/BADHARLICK/","226672","86262","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482690/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13286","TAMAR/KENSEY/DOWN STREAM/BADHARLICK/","226672","86262","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482690/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13286","TAMAR/KENSEY/DOWN STREAM/BADHARLICK/","226672","86262","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482690/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13286","TAMAR/KENSEY/DOWN STREAM/BADHARLICK/","226672","86262","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482690/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13286","TAMAR/KENSEY/DOWN STREAM/BADHARLICK/","226672","86262","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482690/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13286","TAMAR/KENSEY/DOWN STREAM/BADHARLICK/","226672","86262","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482690/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13285","TAMAR/KENSEY/MAIN KENSEY/ST. LEONARDS/","234841","84678","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482689/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13285","TAMAR/KENSEY/MAIN KENSEY/ST. LEONARDS/","234841","84678","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482689/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13285","TAMAR/KENSEY/MAIN KENSEY/ST. LEONARDS/","234841","84678","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482689/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13285","TAMAR/KENSEY/MAIN KENSEY/ST. LEONARDS/","234841","84678","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482689/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13285","TAMAR/KENSEY/MAIN KENSEY/ST. LEONARDS/","234841","84678","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482689/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13285","TAMAR/KENSEY/MAIN KENSEY/ST. LEONARDS/","234841","84678","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482689/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13284","TAMAR/KENSEY/MAIN KENSEY/TREWITHICK/","229432","84984","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482688/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13284","TAMAR/KENSEY/MAIN KENSEY/TREWITHICK/","229432","84984","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482688/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13284","TAMAR/KENSEY/MAIN KENSEY/TREWITHICK/","229432","84984","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482688/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13284","TAMAR/KENSEY/MAIN KENSEY/TREWITHICK/","229432","84984","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482688/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13284","TAMAR/KENSEY/MAIN KENSEY/TREWITHICK/","229432","84984","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482688/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13284","TAMAR/KENSEY/MAIN KENSEY/TREWITHICK/","229432","84984","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482688/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13282","TAMAR/KENSEY/MAIN KENSEY/TREBURROW/","225565","87274","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530543/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13282","TAMAR/KENSEY/MAIN KENSEY/TREBURROW/","225565","87274","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530543/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13281","TAMAR/KENSEY/MAIN KENSEY/BADGALL/","222740","86829","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482687/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13281","TAMAR/KENSEY/MAIN KENSEY/BADGALL/","222740","86829","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482687/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13281","TAMAR/KENSEY/MAIN KENSEY/BADGALL/","222740","86829","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482687/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13281","TAMAR/KENSEY/MAIN KENSEY/BADGALL/","222740","86829","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482687/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13281","TAMAR/KENSEY/MAIN KENSEY/BADGALL/","222740","86829","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482687/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13281","TAMAR/KENSEY/MAIN KENSEY/BADGALL/","222740","86829","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482687/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","8244","TAMAR/KENSEY/MAIN KENSEY/EGLOSKERRY/","226650","86450","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483181/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","8244","TAMAR/KENSEY/MAIN KENSEY/EGLOSKERRY/","226650","86450","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483181/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","8244","TAMAR/KENSEY/MAIN KENSEY/EGLOSKERRY/","226650","86450","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483181/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","8244","TAMAR/KENSEY/MAIN KENSEY/EGLOSKERRY/","226650","86450","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483181/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","8244","TAMAR/KENSEY/MAIN KENSEY/EGLOSKERRY/","226650","86450","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483181/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","8244","TAMAR/KENSEY/MAIN KENSEY/EGLOSKERRY/","226650","86450","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483181/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","8244","TAMAR/KENSEY/MAIN KENSEY/EGLOSKERRY/","226650","86450","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483181/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","8244","TAMAR/KENSEY/MAIN KENSEY/EGLOSKERRY/","226650","86450","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483181/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231113","RIVER KENSEY AT NEWPORT","232790","85086","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373950/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231113","RIVER KENSEY AT NEWPORT","232790","85086","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373950/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231113","RIVER KENSEY AT NEWPORT","232790","85086","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373950/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231113","RIVER KENSEY AT NEWPORT","232790","85086","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373950/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2010/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2013/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2012/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2011/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2011/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2010/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2013/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2012/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2011/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2010/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","91231102","RIVER KENSEY AT ST. LEONARDS BRIDGE","235077","84816","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373948/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2019/item/wbc_66/cycle/3"
