@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20030123-2702398,2003-01-23T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20030226-2705833,2003-02-26T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20030313-2707425,2003-03-13T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20030528-2717862,2003-05-28T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20030627-2722530,2003-06-27T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20030808-2729402,2003-08-08T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20030909-2733981,2003-09-09T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20030919-2735919,2003-09-19T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20031013-2738851,2003-10-13T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20031124-2744292,2003-11-24T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
