@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20000118-2441351,2000-01-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20000307-2521423,2000-03-07T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20000323-2524162,2000-03-23T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20000417-2529416,2000-04-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20000523-2534131,2000-05-23T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20000608-2540080,2000-06-08T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20000712-2546446,2000-07-12T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20000815-2553147,2000-08-15T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20001003-2562800,2000-10-03T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20001026-2566513,2000-10-26T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20001113-2569853,2000-11-13T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20001227-2576624,2000-12-27T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20010122-2582311,2001-01-22T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20010221-2582312,2001-02-21T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20010810-2602026,2001-08-10T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20011009-2610711,2001-10-09T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20011126-2617236,2001-11-26T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20011221-2642713,2001-12-21T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20011210-2641298,2001-12-10T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20020122-2645472,2002-01-22T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20020227-2650501,2002-02-27T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20020308-2651769,2002-03-08T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20020731-2672283,2002-07-31T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20020701-2666824,2002-07-01T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20021014-2683609,2002-10-14T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20021120-2701272,2002-11-20T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20021112-2687353,2002-11-12T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20021210-2696573,2002-12-10T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20030123-2702398,2003-01-23T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20030226-2705833,2003-02-26T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20030313-2707425,2003-03-13T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20030528-2717862,2003-05-28T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20030627-2722530,2003-06-27T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20030808-2729402,2003-08-08T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20030909-2733981,2003-09-09T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20030919-2735919,2003-09-19T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20031013-2738851,2003-10-13T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20031124-2744292,2003-11-24T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20040127-2752355,2004-01-27T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20040226-2755567,2004-02-26T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20040308-2756702,2004-03-08T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20040416-2761529,2004-04-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20040517-2765692,2004-05-17T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20040604-2768363,2004-06-04T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20040719-2775634,2004-07-19T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20040804-2778297,2004-08-04T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20040906-2783355,2004-09-06T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20041027-2790344,2004-10-27T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20041115-2792464,2004-11-15T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20041203-2795161,2004-12-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
