@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20060113-2849434,2006-01-13T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20060227-2854954,2006-02-27T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20060316-2857613,2006-03-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20060404-2859343,2006-04-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20060508-2864228,2006-05-08T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20060807-2877579,2006-08-07T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20060922-2884021,2006-09-22T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20060927-2884497,2006-09-27T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20060906-2881574,2006-09-06T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20061102-2888058,2006-11-02T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20061124-2890688,2006-11-24T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20061204-2891623,2006-12-04T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
