@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20190107-3368690,2019-01-07T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20190222-3371367,2019-02-22T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20190312-3372345,2019-03-12T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20190401-3374232,2019-04-01T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20190508-3377175,2019-05-08T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20190611-3380391,2019-06-11T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20190704-3383036,2019-07-04T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20190819-3387214,2019-08-19T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20190917-3390468,2019-09-17T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20191014-3392562,2019-10-14T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20191129-3396277,2019-11-29T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1001000-20191217-3397193,2019-12-17T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,RIVER TONE AT WASHBATTLE BR,305312,128522,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
