﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","161761","161761","506263","376613","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531669/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","161761","161761","506263","376613","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531669/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","161761","161761","506263","376613","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531669/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","55233","55233","506238","376600","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408271/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2011/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","55233","55233","506238","376600","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408271/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2010/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","55232","55232","503400","376300","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408270/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","55232","55232","503400","376300","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408270/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2009/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","55232","55232","503400","376300","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408270/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","55232","55232","503400","376300","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408270/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","55232","55232","503400","376300","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408270/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","55232","55232","503400","376300","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408270/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","55232","55232","503400","376300","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408270/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","55232","55232","503400","376300","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408270/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2012/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","55232","55232","503400","376300","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408270/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2011/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","55232","55232","503400","376300","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408270/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2010/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","55232","55232","503400","376300","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408270/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2009/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB2","NETTLEHAM BECK LANGWORTH BRIDGE","506208","376598","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502156/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2009/item/wbc_38/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2016/item/wbc_38/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2013/item/wbc_38/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2012/item/wbc_38/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2011/item/wbc_38/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2010/item/wbc_38/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2009/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2016/item/wbc_79/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2013/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2012/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2011/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2010/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2009/item/wbc_35/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2016/item/wbc_35/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2013/item/wbc_35/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2012/item/wbc_35/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2011/item/wbc_35/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2010/item/wbc_35/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2016/item/wbc_66/cycle/2"
