﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","35870","TEST/ANTON/ROOKSBURY MILL/","435654","144356","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482320/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","35870","TEST/ANTON/ROOKSBURY MILL/","435654","144356","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482320/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2012/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","35870","TEST/ANTON/ROOKSBURY MILL/","435654","144356","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482320/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2011/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_66/cycle/3"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_66/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2022/item/wbc_66/cycle/3"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_66/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_74/cycle/3"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2022/item/wbc_74/cycle/3"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_71/cycle/3"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006183","R ANTON @ REDBRIDGE DRIVE","435798","144841","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343327/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2022/item/wbc_71/cycle/3"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","6300","TEST/ANTON/ARTISTS WAY/","436444","146402","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482392/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2009/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","6300","TEST/ANTON/ARTISTS WAY/","436444","146402","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482392/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","6300","TEST/ANTON/ARTISTS WAY/","436444","146402","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482392/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2012/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","6300","TEST/ANTON/ARTISTS WAY/","436444","146402","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482392/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2011/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","6300","TEST/ANTON/ARTISTS WAY/","436444","146402","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482392/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2010/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","143656","143656","435562","144209","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451846/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","143656","143656","435562","144209","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451846/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","143656","143656","435562","144209","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451846/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_56/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","143656","143656","435562","144209","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451846/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_56/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","143656","143656","435562","144209","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451846/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","143656","143656","435562","144209","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451846/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","143656","143656","435562","144209","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451846/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","143656","143656","435562","144209","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451846/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_69/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_67/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_67/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_67/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_67/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_66/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_66/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","G0006202","RIVER ANTON AT NORTHERN AVE","436449","146303","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343346/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_74/cycle/2"
