@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,Pb Filtered,"Lead, Dissolved",0052,"",21.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,Nitrate-N,Nitrate as N,0117,"",1.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.63,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,Zinc - as Zn,Zinc,6455,"",18.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1176071-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-04-28T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
