﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"571717","/catchment-planning/ReasonsForNotAchievingGood/571717","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555806","/catchment-planning/ReasonsForNotAchievingGood/555806","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"555805","/catchment-planning/ReasonsForNotAchievingGood/555805","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Poor","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555804","/catchment-planning/ReasonsForNotAchievingGood/555804","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"555803","/catchment-planning/ReasonsForNotAchievingGood/555803","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"555801","/catchment-planning/ReasonsForNotAchievingGood/555801","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"555800","/catchment-planning/ReasonsForNotAchievingGood/555800","Dissolved oxygen (DO)",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"555799","/catchment-planning/ReasonsForNotAchievingGood/555799","Ammonia",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"588513","/catchment-planning/ReasonsForNotAchievingGood/588513","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","555798","/catchment-planning/ReasonsForNotAchievingGood/555798","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"588512","/catchment-planning/ReasonsForNotAchievingGood/588512","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","587874","/catchment-planning/ReasonsForNotAchievingGood/587874","Physical modification","Physical modifications"
