"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002483","D/S BLUE CIRCLE HORTON CLAY PIT","520000","112420","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341260/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2015/item/wbc_91/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002483","D/S BLUE CIRCLE HORTON CLAY PIT","520000","112420","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341260/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2016/item/wbc_91/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002483","D/S BLUE CIRCLE HORTON CLAY PIT","520000","112420","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341260/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002483","D/S BLUE CIRCLE HORTON CLAY PIT","520000","112420","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341260/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2015/item/wbc_79/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","E8900650","S EST KINGSTON SEYMOUR EQS HI","338360","168839","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377392/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_79/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2015/item/wbc_23/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2015/item/wbc_36/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2016/item/wbc_36/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2015","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2015/item/wbc_44/cycle/2","heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2015/item/wbc_44/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2016","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2016/item/wbc_44/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2016/item/wbc_44/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2016/item/wbc_39/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2015/item/wbc_39/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2016/item/wbc_91/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2015/item/wbc_91/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2015/item/wbc_77/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2015","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2015/item/wbc_90/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2015/item/wbc_90/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2016/item/wbc_90/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2016/item/wbc_90/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2015/item/wbc_79/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2016/item/wbc_84/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2015/item/wbc_84/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2015/item/wbc_35/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2015/item/wbc_38/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2015/item/wbc_46/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002467","R ADUR SHOREHAM FOOT BRIDGE","521700","104800","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341244/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2016/item/wbc_46/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002491","BETLEY BR DS PARTRIDGE GRN STW","520000","117600","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341268/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_91/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002491","BETLEY BR DS PARTRIDGE GRN STW","520000","117600","South East","WIMS","2009","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341268/year/2009/item/wbc_90/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_90/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002491","BETLEY BR DS PARTRIDGE GRN STW","520000","117600","South East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341268/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_79/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_32/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_83/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_83/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_76/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_76/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_44/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_33/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_91/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_86/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_85/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_85/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_77/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_90/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_90/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_89/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_89/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_79/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_84/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_42/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_48/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_28/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_28/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_227/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_51/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_53/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_49/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_52/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_35/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_19/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_19/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_31/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_38/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_46/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_45/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","F0002492","R ADUR EAST MOCK BRIDGE","521000","118300","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341269/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2009/item/wbc_16/cycle/1"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","G0006413","ADUR EAST ARM","523700","104800","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343557/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Adur Lower","GB540704116000","ADUR","TransitionalWater","G0006413","ADUR EAST ARM","523700","104800","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343557/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704116000/year/2015/item/wbc_23/cycle/2"
