"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Moderate or less","Element","Mitigation Measures Assessment","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Moderate","Component","Biological quality elements","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Moderate","Element","Angiosperms","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","High","Element","Chromium (VI)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","High","Element","Iron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Phytoplankton","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2021","3","Good","Element","Tributyltin Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Octylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","High","Element","Un-ionised ammonia","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Macroalgae","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Trichloromethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","High","Element","Arsenic","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Moderate","Element","Fish","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Adur Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3264","ADUR","GB540704116000","TransitionalWater","heavily modified","521505","104856","TQ2150504856","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
