@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Magnesium-Mg,Magnesium,0237,"",0.711,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,pH,pH,0061,"",7.51,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Calcium - Ca,Calcium,0241,"",3.78,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Chloride Ion,Chloride,0172,"",11.9,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.17,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00022,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Cu Filtered,"Copper, Dissolved",6450,"",0.467,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",12.4,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Pb Filtered,"Lead, Dissolved",0052,"",0.148,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0113,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",7,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.59,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.25,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129293-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-05-13T10:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",60,"",us/cm,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
