@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20000110-691554,2000-01-10T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20080513-1506370,2008-05-13T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20080605-1508998,2008-06-05T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20080704-1512670,2008-07-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20080801-1516586,2008-08-01T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20080904-1523400,2008-09-04T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20081001-1527629,2008-10-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20081029-1532158,2008-10-29T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20081127-1536216,2008-11-27T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20090116-1540456,2009-01-16T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20090210-1544210,2009-02-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20001122-1054062,2000-11-22T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20090313-1548165,2009-03-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20090417-1551095,2009-04-17T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20090514-1554587,2009-05-14T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20090616-1557001,2009-06-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20090708-1558919,2009-07-08T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20090805-1563688,2009-08-05T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20090903-1566322,2009-09-03T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20091007-1570035,2009-10-07T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20091105-1574647,2009-11-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20091130-1577304,2009-11-30T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20100112-1580266,2010-01-12T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20100203-1583290,2010-02-03T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20100308-1585725,2010-03-08T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20100408-1589086,2010-04-08T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20100506-1592585,2010-05-06T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20100611-1595297,2010-06-11T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20100714-1599103,2010-07-14T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20100812-1601478,2010-08-12T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20100907-1603103,2010-09-07T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20101005-1605382,2010-10-05T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20010129-1059893,2001-01-29T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20010110-1058020,2001-01-10T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20101126-1609008,2010-11-26T17:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20101109-1607614,2010-11-09T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20110105-1616869,2011-01-05T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20110203-1622463,2011-02-03T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20110303-1624482,2011-03-03T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20110413-1628814,2011-04-13T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20110509-1631861,2011-05-09T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20110607-1634687,2011-06-07T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20110707-1637682,2011-07-07T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20110802-1641574,2011-08-02T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20110916-1645461,2011-09-16T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20111004-1647551,2011-10-04T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20111028-1650208,2011-10-28T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20111124-1653525,2011-11-24T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20120109-1657814,2012-01-09T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20120127-1661233,2012-01-27T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
