@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20130107-1701358,2013-01-07T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20130215-1706939,2013-02-15T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20130306-1709351,2013-03-06T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20130410-1712635,2013-04-10T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20130509-1716876,2013-05-09T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20130610-1720251,2013-06-10T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20130709-1723564,2013-07-09T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20130830-1730058,2013-08-30T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20130812-1727953,2013-08-12T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20130904-1730237,2013-09-04T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20131014-1734377,2013-10-14T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20131105-1738107,2013-11-05T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M22-20131204-1741959,2013-12-04T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,R.SNAIL RD.BR.SNAILWELL,563900,268200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
