﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_65/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2016","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_62/cycle/2","No Information","0.96","Face Value Improvement",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2010/item/wbc_69/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_66/cycle/1","No Information","0.96","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2011","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2011/item/wbc_57/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_65/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2009/item/wbc_92/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2015","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_41/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_66/cycle/3","Uncertain","0.71","Face Value Deterioration",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2016","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_72/cycle/2","Quite Certain","0.81","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2010","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2010/item/wbc_57/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_65/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2015","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_62/cycle/2","Quite Certain","0.85",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_66/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","High","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_62/cycle/2","Uncertain","0.7",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2011/item/wbc_66/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2015","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_72/cycle/2","Very Certain","0.99",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2012","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_65/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_62/cycle/2","No Information","0.86",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2010/item/wbc_66/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_72/cycle/2","Very Certain","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2011","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2011/item/wbc_65/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_62/cycle/1","Very Certain","0.84","Face Value Deterioration",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_51/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_209/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2012","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","Moderate","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_84/cycle/3","Very Certain","0.99","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_72/cycle/2","No Information","0.52",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_62/cycle/3","Quite Certain","0.92","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2010","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2010/item/wbc_65/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_62/cycle/1","No Information","0.46","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_51/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2011","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_72/cycle/1","Very Certain","1","Face Value Deterioration",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_61/cycle/1","No Information","0.96","Face Value Deterioration (High to Good)",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_208/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2012","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_62/cycle/1","No Information","0.68",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_83/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","Moderate","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_72/cycle/3","Uncertain","0.58","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2010","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_72/cycle/1","No Information","0.51","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_61/cycle/1","No Information","0.85","Face Value Deterioration (High to Good)",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_50/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_60/cycle/1","No Information","0.53","Face Value Improvement",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2012","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_72/cycle/1","No Information","0.95",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2012","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_61/cycle/1","No Information","0.95",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_82/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2022","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_8/cycle/3","Very Certain",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_209/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_60/cycle/1","No Information","0.53","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2011","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2011/item/wbc_62/cycle/1","No Information","0.72",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2010/item/wbc_229/cycle/1","No Information",,,,
