"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","51268","51268","386415","289780","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420604/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","51268","51268","386415","289780","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420604/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","1280","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER STOUR (WORCESTERSHIRE)/STOURPORT/","381400","271000","Midlands","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479644/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","1280","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER STOUR (WORCESTERSHIRE)/STOURPORT/","381400","271000","Midlands","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479644/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","52041","52041","386494","278036","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421285/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2022/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","47407","47407","395850","268750","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417200/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","166145","166145","383033","279231","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534872/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","166145","166145","383033","279231","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534872/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","166145","166145","383033","279231","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534872/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","166145","166145","383033","279231","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534872/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","46993","46993","382800","275800","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416817/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2019","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2019/item/wbc_36/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_36/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2019","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2019/item/wbc_36/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_36/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2019/item/wbc_233/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_233/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2019/item/wbc_233/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_233/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","23320580","R. STOUR AT WOLVERLEY","382950","279150","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517421/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_67/cycle/1"
