"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Atrazine","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Diuron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Hoo Bk - source to conf R Stour","GB109054044530","River","not designated artificial or heavily modified","390741","276076","SO9074176076","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Drakelow Bk - source to conf R Stour","GB109054044610","River","not designated artificial or heavily modified","382170","281729","SO8217081729","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Napthalene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Blakedown Bk - source to conf R Stour","GB109054044570","River","not designated artificial or heavily modified","385507","277941","SO8550777941","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Drakelow Bk - source to conf R Stour","GB109054044610","River","not designated artificial or heavily modified","382170","281729","SO8217081729","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Trichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Chlorfenvinphos","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Isoproturon","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Drakelow Bk - source to conf R Stour","GB109054044610","River","not designated artificial or heavily modified","382170","281729","SO8217081729","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","High","Element","Arsenic","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Hoo Bk - source to conf R Stour","GB109054044530","River","not designated artificial or heavily modified","390741","276076","SO9074176076","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Drakelow Bk - source to conf R Stour","GB109054044610","River","not designated artificial or heavily modified","382170","281729","SO8217081729","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Hoo Bk - source to conf R Stour","GB109054044530","River","not designated artificial or heavily modified","390741","276076","SO9074176076","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Simazine","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Drakelow Bk - source to conf R Stour","GB109054044610","River","not designated artificial or heavily modified","382170","281729","SO8217081729","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","High","Element","Mecoprop","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Trichloroethylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Pentachlorophenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Drakelow Bk - source to conf R Stour","GB109054044610","River","not designated artificial or heavily modified","382170","281729","SO8217081729","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Drakelow Bk - source to conf R Stour","GB109054044610","River","not designated artificial or heavily modified","382170","281729","SO8217081729","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Hoo Bk - source to conf R Stour","GB109054044530","River","not designated artificial or heavily modified","390741","276076","SO9074176076","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Blakedown Bk - source to conf R Stour","GB109054044570","River","not designated artificial or heavily modified","385507","277941","SO8550777941","2015","3","Good","Element","Anthracene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Blakedown Bk - source to conf R Stour","GB109054044570","River","not designated artificial or heavily modified","385507","277941","SO8550777941","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Blakedown Bk - source to conf R Stour","GB109054044570","River","not designated artificial or heavily modified","385507","277941","SO8550777941","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Drakelow Bk - source to conf R Stour","GB109054044610","River","not designated artificial or heavily modified","382170","281729","SO8217081729","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Blakedown Bk - source to conf R Stour","GB109054044570","River","not designated artificial or heavily modified","385507","277941","SO8550777941","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","High","Element","Linuron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Hoo Bk - source to conf R Stour","GB109054044530","River","not designated artificial or heavily modified","390741","276076","SO9074176076","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Drakelow Bk - source to conf R Stour","GB109054044610","River","not designated artificial or heavily modified","382170","281729","SO8217081729","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","not designated artificial or heavily modified","383657","279773","SO8365779773","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Drakelow Bk - source to conf R Stour","GB109054044610","River","not designated artificial or heavily modified","382170","281729","SO8217081729","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour River and Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3425","Drakelow Bk - source to conf R Stour","GB109054044610","River","not designated artificial or heavily modified","382170","281729","SO8217081729","2015","3","Supports Good","Element","Hydrological Regime","Objective",
