@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421594-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2021-05-13T10:35:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421594-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2021-05-13T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421594-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2021-05-13T10:35:00,Nitrate-N,Nitrate as N,0117,"",7.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421594-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2021-05-13T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421594-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2021-05-13T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421594-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2021-05-13T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421594-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2021-05-13T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421594-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2021-05-13T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421594-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2021-05-13T10:35:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421594-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2021-05-13T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",366,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421594-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2021-05-13T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421594-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2021-05-13T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),334073,111259
