﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Bad","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Bad","Component","Biological quality elements","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2021","3","Bad","Element","Fish","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Element","Phosphate","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Bad","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Adur and Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3000","Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3498","Framfield Stream","GB107041012650","River","not designated artificial or heavily modified","549627","119322","TQ4962719322","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
