@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",7.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,Magnesium-Mg,Magnesium,0237,"",3.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,Zinc - as Zn,Zinc,6455,"",36.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,Calcium - Ca,Calcium,0241,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,Potassium- K,Potassium,0211,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,Nitrate-N,Nitrate as N,0117,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,Nitrite-N,Nitrite as N,0118,<,0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",40.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717763-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2003-05-28T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
