@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",374,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",314457,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,Nitrate-N,Nitrate as N,0117,"",3.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,Chloride Ion,Chloride,0172,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450491-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2000-11-09T15:55:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),360761,473226
