@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006294-20120126-1860283,2012-01-26T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,355745,545023,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006294-20120210-1861956,2012-02-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,355745,545023,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006294-20120309-1864993,2012-03-09T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,355745,545023,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006294-20120418-1867765,2012-04-18T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,355745,545023,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006294-20120528-1871640,2012-05-28T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,355745,545023,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006294-20120517-1869511,2012-05-17T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,355745,545023,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006294-20120709-1874310,2012-07-09T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,355745,545023,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006294-20120725-1875453,2012-07-25T15:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,355745,545023,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006294-20120911-1880723,2012-09-11T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,355745,545023,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006294-20120928-1881966,2012-09-28T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,355745,545023,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006294-20121121-1887502,2012-11-21T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,355745,545023,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006294-20121109-1885402,2012-11-09T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,355745,545023,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
