"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2014","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2015/item/wbc_210/cycle/2","No Information","0.78",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_210/cycle/2","Quite Certain","0.73",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2015","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2019/item/wbc_208/cycle/2","No Information","0.62","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575946",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2019","Bad","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2019/item/wbc_106/cycle/3","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2015/item/wbc_210/cycle/2","No Information","0.67",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2022/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2016/item/wbc_210/cycle/2","No Information","0.56","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2015/item/wbc_210/cycle/2","No Information","0.77",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2016/item/wbc_210/cycle/2","No Information","0.71","Face Value Unchanged",,
