"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","High","Element","Permethrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Simazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Pentachlorophenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Aclonifen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2015","3","Good","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","High","Element","Mecoprop","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","High","Element","2,4-dichlorophenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2027","3","Good","Component","Biological quality elements","Objective","[Natural conditions/Ecological recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Trichloroethylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","High","Element","Linuron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2015","3","Good","Element","Fluoranthene","Objective",
