"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","SE5833947423","not designated artificial or heavily modified","458339","447423","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557049","/catchment-planning/ReasonsForNotAchievingGood/557049","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556816","/catchment-planning/ReasonsForNotAchievingGood/556816","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","SE4379745412","heavily modified","443797","445412","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563968","/catchment-planning/ReasonsForNotAchievingGood/563968","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","SE4379745412","heavily modified","443797","445412","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563979","/catchment-planning/ReasonsForNotAchievingGood/563979","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","SE5222040581","heavily modified","452220","440581","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"564013","/catchment-planning/ReasonsForNotAchievingGood/564013","Phosphate",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","SE5038641501","heavily modified","450386","441501","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556694","/catchment-planning/ReasonsForNotAchievingGood/556694","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","SE5833947423","not designated artificial or heavily modified","458339","447423","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557060","/catchment-planning/ReasonsForNotAchievingGood/557060","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","556738","/catchment-planning/ReasonsForNotAchievingGood/556738","Fine sediment","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","SE5222040581","heavily modified","452220","440581","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575946","/catchment-planning/ReasonsForNotAchievingGood/575946","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","SE4379745412","heavily modified","443797","445412","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563991","/catchment-planning/ReasonsForNotAchievingGood/563991","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","SE4044842443","not designated artificial or heavily modified","440448","442443","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556827","/catchment-planning/ReasonsForNotAchievingGood/556827","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","SE4379745412","heavily modified","443797","445412","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572738","/catchment-planning/ReasonsForNotAchievingGood/572738","Phosphate",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Foss Catchment (trib of Wharfe)","GB104027063980","River","SE4808049052","not designated artificial or heavily modified","448080","449052","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","572667","/catchment-planning/ReasonsForNotAchievingGood/572667","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Foss Catchment (trib of Wharfe)","GB104027063980","River","SE4808049052","not designated artificial or heavily modified","448080","449052","3","Bad","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","572668","/catchment-planning/ReasonsForNotAchievingGood/572668","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","SE5038641501","heavily modified","450386","441501","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556672","/catchment-planning/ReasonsForNotAchievingGood/556672","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556760","/catchment-planning/ReasonsForNotAchievingGood/556760","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","SE5222040581","heavily modified","452220","440581","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564002","/catchment-planning/ReasonsForNotAchievingGood/564002","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","SE4379745412","heavily modified","443797","445412","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575927","/catchment-planning/ReasonsForNotAchievingGood/575927","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","SE5833947423","not designated artificial or heavily modified","458339","447423","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557071","/catchment-planning/ReasonsForNotAchievingGood/557071","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","SE5038641501","heavily modified","450386","441501","3","Poor","Element","Invertebrates","Local and Central Government","Probable","RNAG","Local authorities","Physical modification","Probable","Flood protection - sediment management","Probable","Morphology","Not applicable","572652","/catchment-planning/ReasonsForNotAchievingGood/572652","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","SE4379745412","heavily modified","443797","445412","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","572740","/catchment-planning/ReasonsForNotAchievingGood/572740","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","SE5038641501","heavily modified","450386","441501","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588378","/catchment-planning/ReasonsForNotAchievingGood/588378","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","556749","/catchment-planning/ReasonsForNotAchievingGood/556749","Fine sediment","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","556727","/catchment-planning/ReasonsForNotAchievingGood/556727","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Bad","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","556716","/catchment-planning/ReasonsForNotAchievingGood/556716","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","587981","/catchment-planning/ReasonsForNotAchievingGood/587981","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","SE4044842443","not designated artificial or heavily modified","440448","442443","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","572654","/catchment-planning/ReasonsForNotAchievingGood/572654","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","SE4044842443","not designated artificial or heavily modified","440448","442443","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","572655","/catchment-planning/ReasonsForNotAchievingGood/572655","Fine sediment","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","SE4044842443","not designated artificial or heavily modified","440448","442443","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","572656","/catchment-planning/ReasonsForNotAchievingGood/572656","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Foss Catchment (trib of Wharfe)","GB104027063980","River","SE4808049052","not designated artificial or heavily modified","448080","449052","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","573305","/catchment-planning/ReasonsForNotAchievingGood/573305","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Foss Catchment (trib of Wharfe)","GB104027063980","River","SE4808049052","not designated artificial or heavily modified","448080","449052","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","573306","/catchment-planning/ReasonsForNotAchievingGood/573306","Fine sediment","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Foss Catchment (trib of Wharfe)","GB104027063980","River","SE4808049052","not designated artificial or heavily modified","448080","449052","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Dissolved oxygen","Not applicable","573307","/catchment-planning/ReasonsForNotAchievingGood/573307","Dissolved oxygen (DO)","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Foss Catchment (trib of Wharfe)","GB104027063980","River","SE4808049052","not designated artificial or heavily modified","448080","449052","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","573308","/catchment-planning/ReasonsForNotAchievingGood/573308","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","SE5222040581","heavily modified","452220","440581","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563247","/catchment-planning/ReasonsForNotAchievingGood/563247","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556794","/catchment-planning/ReasonsForNotAchievingGood/556794","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"556783","/catchment-planning/ReasonsForNotAchievingGood/556783","Phosphate","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","SE5222040581","heavily modified","452220","440581","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563258","/catchment-planning/ReasonsForNotAchievingGood/563258","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Foss Catchment (trib of Wharfe)","GB104027063980","River","SE4808049052","not designated artificial or heavily modified","448080","449052","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556949","/catchment-planning/ReasonsForNotAchievingGood/556949","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556805","/catchment-planning/ReasonsForNotAchievingGood/556805","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","SE4044842443","not designated artificial or heavily modified","440448","442443","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556838","/catchment-planning/ReasonsForNotAchievingGood/556838","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Foss Catchment (trib of Wharfe)","GB104027063980","River","SE4808049052","not designated artificial or heavily modified","448080","449052","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556938","/catchment-planning/ReasonsForNotAchievingGood/556938","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Foss Catchment (trib of Wharfe)","GB104027063980","River","SE4808049052","not designated artificial or heavily modified","448080","449052","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"573324","/catchment-planning/ReasonsForNotAchievingGood/573324","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","The Foss Catchment (trib of Wharfe)","GB104027063980","River","SE4808049052","not designated artificial or heavily modified","448080","449052","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"588379","/catchment-planning/ReasonsForNotAchievingGood/588379","Dissolved oxygen (DO)","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556705","/catchment-planning/ReasonsForNotAchievingGood/556705","Chemicals",
