"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Cock Beck Catchment (trib of Wharfe) NVZ","S293","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to River Wharfe NVZ","S297","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe) NVZ","S293","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","Vale of York","G103","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Vale of York","G103","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Foss Catchment (trib of Wharfe) NVZ","S296","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Vale of York","G103","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe) NVZ","S296","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe) NVZ","S294","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Selby Dam from Conf. Fox Dike & Carr Dike to Ouse NVZ","S287","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","Vale of York","G103","Nitrates Directive",
