﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2014/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2013/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2016/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2013/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2015/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2014/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2012/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2016/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2014/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2013/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2013/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2015/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2014/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2012/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2013/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2014/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2013/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2012/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_69/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_66/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_65/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2016/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2015/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_65/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2014/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_74/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2014/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2013/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2016/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2013/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2015/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2014/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2012/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_71/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2012/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2014/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2013/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2012/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2014/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2013/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2012/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2014/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2013/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2012/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2014/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2013/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2010/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2012/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2011/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2010/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2016/item/wbc_19/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2015/item/wbc_19/cycle/2"
