@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,TurbidityNTU,Turbidity,6396,"",2,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,Nitrate-N,Nitrate as N,0117,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,Nitrite-N,Nitrite as N,0118,"",0.0117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.342,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,Potassium- K,Potassium,0211,"",3.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,Zinc - as Zn,Zinc,6455,"",17.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2877681-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2006-08-09T09:47:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
