@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20120214-3105861,2012-02-14T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20120201-3104612,2012-02-01T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20120315-3109147,2012-03-15T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20120423-3112362,2012-04-23T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20120910-3135281,2012-09-10T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20120920-3137269,2012-09-20T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20121001-3138555,2012-10-01T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20121010-3139402,2012-10-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20121023-3140758,2012-10-23T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20121017-3139931,2012-10-17T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20121129-3144986,2012-11-29T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20121106-3142816,2012-11-06T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
