@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20100216-3023957,2010-02-16T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20100303-3025760,2010-03-03T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20100414-3028745,2010-04-14T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20100609-3035177,2010-06-09T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20100622-3036644,2010-06-22T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20100721-3041038,2010-07-21T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20100819-3045876,2010-08-19T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20100915-3049404,2010-09-15T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20101021-3053052,2010-10-21T17:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20101109-3055006,2010-11-09T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20101130-3057656,2010-11-30T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
