@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20070124-2895733,2007-01-24T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20070209-2897323,2007-02-09T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20070315-2903989,2007-03-15T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20070411-2906183,2007-04-11T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20070529-2912396,2007-05-29T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20070618-2914831,2007-06-18T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20070726-2920559,2007-07-26T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20070808-2922338,2007-08-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20070919-2928727,2007-09-19T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20071004-2930470,2007-10-04T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20071011-2931161,2007-10-11T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20071123-2936079,2007-11-23T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20071129-2936822,2007-11-29T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
