@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20060105-2848632,2006-01-05T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20060207-2852043,2006-02-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20060307-2855850,2006-03-07T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20060405-2859527,2006-04-05T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20060504-2863913,2006-05-04T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20060606-2868535,2006-06-06T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20060719-2874649,2006-07-19T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20061011-2885922,2006-10-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20061026-2887309,2006-10-26T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20061116-2889558,2006-11-16T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20061110-2888854,2006-11-10T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20061205-2891808,2006-12-05T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
