@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20020131-2647746,2002-01-31T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20020207-2648231,2002-02-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20020308-2652199,2002-03-08T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20020424-2656777,2002-04-24T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20020523-2661798,2002-05-23T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20020619-2665160,2002-06-19T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20020719-2670719,2002-07-19T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20020805-2672738,2002-08-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20021007-2682373,2002-10-07T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20021030-2686757,2002-10-30T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20021115-2690286,2002-11-15T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81112220-20021212-2697598,2002-12-12T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,256293,61114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
