@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,Magnesium-Mg,Magnesium,0237,"",34.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,Calcium - Ca,Calcium,0241,"",70.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,Zinc - as Zn,Zinc,6455,"",17.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,Chloride Ion,Chloride,0172,"",90.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",318,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,Cu Filtered,"Copper, Dissolved",6450,"",4.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-1496242-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2000-06-06T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),452230,391830
