"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","423080","226491","SP2308026491","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2013/item/wbc_91/cycle/1","No Information","0.91","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","430418","229793","SP3041829793","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2011/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","444674","210284","SP4467410284","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2014/item/wbc_74/cycle/1","No Information","0.84","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB30640514","Blenheim Lakes","Lake","443610","216202","SP4361016202","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30640514/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039029980","Sars Brook (source to Evenlode downstream Bledington)","River","427594","222591","SP2759422591","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029980/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","444674","210284","SP4467410284","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039030010","Glyme (Enstone to Dorn)","River","442009","222148","SP4200922148","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030010/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","432517","221830","SP3251721830","not designated artificial or heavily modified","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2011/item/wbc_74/cycle/1","No Information","0.62",,,
"Thames","Cotswolds","Evenlode","GB106039037390","Little Compton Brook and tributaries (Source to Evenlode)","River","422875","230540","SP2287530540","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037390/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","422559","224446","SP2255924446","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","432517","221830","SP3251721830","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Cotswolds","Evenlode","GB106039029970","Coldron and Taston Brooks","River","434494","221053","SP3449421053","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029970/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB30640488","Cornbury Park Lakes","Lake","435470","217728","SP3547017728","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30640488/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","423080","226491","SP2308026491","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549529",
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","432517","221830","SP3251721830","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2014/item/wbc_71/cycle/1","Very Certain","0.75","Face Value Deterioration",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","430418","229793","SP3041829793","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029970","Coldron and Taston Brooks","River","434494","221053","SP3449421053","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029970/year/2014/item/wbc_71/cycle/2","No Information","0.54",,,
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","426112","218702","SP2611218702","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2010/item/wbc_92/cycle/1","No Information","0.71",,,
"Thames","Cotswolds","Evenlode","GB106039029940","Glyme (Dorn confluence to Evenlode)","River","444074","216659","SP4407416659","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029940/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Cotswolds","Evenlode","GB106039029980","Sars Brook (source to Evenlode downstream Bledington)","River","427594","222591","SP2759422591","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029980/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","432517","221830","SP3251721830","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","426112","218702","SP2611218702","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2019/item/wbc_210/cycle/2","Very Certain","0.55","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029940","Glyme (Dorn confluence to Evenlode)","River","444074","216659","SP4407416659","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029940/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039030030","Heythorpe Stream and tributaries","River","436299","225897","SP3629925897","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030030/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","426112","218702","SP2611218702","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","423080","226491","SP2308026491","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2011/item/wbc_71/cycle/1","Very Certain","0.88",,,
"Thames","Cotswolds","Evenlode","GB106039037390","Little Compton Brook and tributaries (Source to Evenlode)","River","422875","230540","SP2287530540","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037390/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029980","Sars Brook (source to Evenlode downstream Bledington)","River","427594","222591","SP2759422591","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029980/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039029950","Westcote Brook (source to Evenlode at Bledington)","River","423056","222200","SP2305622200","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029950/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_55/cycle/1","Quite Certain","0.38","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039030030","Heythorpe Stream and tributaries","River","436299","225897","SP3629925897","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030030/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039030010","Glyme (Enstone to Dorn)","River","442009","222148","SP4200922148","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030010/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB30640514","Blenheim Lakes","Lake","443610","216202","SP4361016202","heavily modified","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30640514/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","435843","224775","SP3584324775","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039029980","Sars Brook (source to Evenlode downstream Bledington)","River","427594","222591","SP2759422591","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029980/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029970","Coldron and Taston Brooks","River","434494","221053","SP3449421053","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029970/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","444674","210284","SP4467410284","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037390","Little Compton Brook and tributaries (Source to Evenlode)","River","422875","230540","SP2287530540","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037390/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029980","Sars Brook (source to Evenlode downstream Bledington)","River","427594","222591","SP2759422591","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029980/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039030010","Glyme (Enstone to Dorn)","River","442009","222148","SP4200922148","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030010/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Thames","Cotswolds","Evenlode","GB106039037390","Little Compton Brook and tributaries (Source to Evenlode)","River","422875","230540","SP2287530540","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037390/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB30640488","Cornbury Park Lakes","Lake","435470","217728","SP3547017728","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30640488/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","444674","210284","SP4467410284","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029950","Westcote Brook (source to Evenlode at Bledington)","River","423056","222200","SP2305622200","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029950/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","444674","210284","SP4467410284","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037390","Little Compton Brook and tributaries (Source to Evenlode)","River","422875","230540","SP2287530540","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037390/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029950","Westcote Brook (source to Evenlode at Bledington)","River","423056","222200","SP2305622200","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029950/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","444674","210284","SP4467410284","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2016/item/wbc_71/cycle/2","Very Certain","0.14","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","435843","224775","SP3584324775","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039030030","Heythorpe Stream and tributaries","River","436299","225897","SP3629925897","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030030/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037390","Little Compton Brook and tributaries (Source to Evenlode)","River","422875","230540","SP2287530540","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037390/year/2019/item/wbc_71/cycle/2","Very Certain","0.82","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029950","Westcote Brook (source to Evenlode at Bledington)","River","423056","222200","SP2305622200","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029950/year/2013/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029940","Glyme (Dorn confluence to Evenlode)","River","444074","216659","SP4407416659","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029940/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","444674","210284","SP4467410284","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2010/item/wbc_56/cycle/1","No Information","0.56",,,
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","423080","226491","SP2308026491","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037390","Little Compton Brook and tributaries (Source to Evenlode)","River","422875","230540","SP2287530540","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037390/year/2013/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029970","Coldron and Taston Brooks","River","434494","221053","SP3449421053","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029970/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","430418","229793","SP3041829793","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039029950","Westcote Brook (source to Evenlode at Bledington)","River","423056","222200","SP2305622200","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029950/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","430418","229793","SP3041829793","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2010/item/wbc_71/cycle/1","Very Certain","0.74","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","444674","210284","SP4467410284","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","423080","226491","SP2308026491","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039030010","Glyme (Enstone to Dorn)","River","442009","222148","SP4200922148","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030010/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039029950","Westcote Brook (source to Evenlode at Bledington)","River","423056","222200","SP2305622200","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029950/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","432517","221830","SP3251721830","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","422559","224446","SP2255924446","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","426112","218702","SP2611218702","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","432517","221830","SP3251721830","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","444674","210284","SP4467410284","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548829",
"Thames","Cotswolds","Evenlode","GB106039029970","Coldron and Taston Brooks","River","434494","221053","SP3449421053","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029970/year/2012/item/wbc_74/cycle/1","No Information","0.66",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039029970","Coldron and Taston Brooks","River","434494","221053","SP3449421053","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029970/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB30640488","Cornbury Park Lakes","Lake","435470","217728","SP3547017728","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30640488/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029980","Sars Brook (source to Evenlode downstream Bledington)","River","427594","222591","SP2759422591","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029980/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","432517","221830","SP3251721830","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2013/item/wbc_61/cycle/1","Very Certain","0.87",,,
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","430418","229793","SP3041829793","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037390","Little Compton Brook and tributaries (Source to Evenlode)","River","422875","230540","SP2287530540","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037390/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","422559","224446","SP2255924446","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
