﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_1/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_185/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583057",
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_185/cycle/2","Uncertain","0","Face Value Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583068",
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_190/cycle/2","Very Certain","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_69/cycle/3","Uncertain","0.5","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583046|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583034|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583023",
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586431",
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_69/cycle/2","Uncertain","0.5","Face Value Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_56/cycle/3","Very Certain","0.5","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586509|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586542|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586531|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586520|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586498|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586487|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586476|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586553|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586464",
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_66/cycle/3","No Information","0.5","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Fail","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_44/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586453|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586442",
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_33/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_26/cycle/2","No Information","0.76","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_56/cycle/2","Very Certain","0.5","Face Value Improvement",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_26/cycle/2","No Information","0.94",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_69/cycle/2","No Information","0.04","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_66/cycle/2","No Information","0.5","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_44/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_69/cycle/2","No Information","0.02",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_42/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_26/cycle/2","No Information","0.85",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_74/cycle/3","No Information","0.95","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_56/cycle/2","Very Certain","0.5","Face Value Improvement",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_208/cycle/2","Very Certain","0.66",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_69/cycle/2","Uncertain","0.04",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_56/cycle/2","Very Certain","0.7",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_208/cycle/2","Very Certain","0.66",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2013","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_69/cycle/2","Uncertain","0.1",,,
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","456055","406815","SE5605506815","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_66/cycle/2","No Information","0.5","Face Value Unchanged",,
