@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834545-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2011-02-14T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834545-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2011-02-14T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834545-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2011-02-14T13:45:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834545-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2011-02-14T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",37.8,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834545-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2011-02-14T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834545-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2011-02-14T13:45:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834545-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2011-02-14T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834545-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2011-02-14T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.0241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834545-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2011-02-14T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834545-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2011-02-14T13:45:00,Nitrate-N,Nitrate as N,0117,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834545-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2011-02-14T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1834545-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2011-02-14T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
