@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CONT29-20180406-1898767,2018-04-06T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),532150,415998,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CONT29-20180515-1901859,2018-05-15T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),532150,415998,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CONT29-20180515-1901899,2018-05-15T08:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),532150,415998,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CONT29-20180605-1904187,2018-06-05T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),532150,415998,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CONT29-20180711-1907091,2018-07-11T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),532150,415998,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CONT29-20180808-1909723,2018-08-08T17:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),532150,415998,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CONT29-20180909-1912357,2018-09-09T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),532150,415998,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CONT29-20181002-1914637,2018-10-02T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),532150,415998,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CONT29-20181128-1919768,2018-11-28T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),532150,415998,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CONT29-20181107-1917748,2018-11-07T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),532150,415998,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
