@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,Fe- Filt,"Iron, Dissolved",6460,"",33.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,Ca Filtered,"Calcium, Dissolved",0239,"",57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,Nitrate-N,Nitrate as N,0117,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,Nitrite-N,Nitrite as N,0118,"",0.0263,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0126,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",610,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",18.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,Mn- Filtered,"Manganese, Dissolved",6458,"",22.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578808-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2017-03-16T10:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
