@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-756390-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-08-09T15:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756390-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-08-09T15:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756390-7912,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-08-09T15:10:00,EUPHOTIC Z,Euphotic depth : In Situ :- {ZEU},7912,"",2.48,"",m,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756390-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-08-09T15:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756390-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-08-09T15:10:00,Temp Water,Temperature of Water,0076,"",19.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756390-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-08-09T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756390-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-08-09T15:10:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756390-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-08-09T15:10:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",5.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756390-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-08-09T15:10:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756390-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-08-09T15:10:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756390-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-08-09T15:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756390-0191,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-08-09T15:10:00,OrthophsFilt,"Orthophosphate, Dissolved",0191,"",0.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756390-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-08-09T15:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756390-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-08-09T15:10:00,Phosphate,Phosphate :- {TIP},0192,"",0.617,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756390-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2000-08-09T15:10:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
