@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-52026640-20080508-2766325,2008-05-08T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52026640,CARSINGTON WATER NRMP,424895,352571,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52026640-20080617-2769913,2008-06-17T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52026640,CARSINGTON WATER NRMP,424895,352571,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52026640-20080714-2772493,2008-07-14T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52026640,CARSINGTON WATER NRMP,424895,352571,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52026640-20080822-2776260,2008-08-22T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52026640,CARSINGTON WATER NRMP,424895,352571,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52026640-20080930-2779254,2008-09-30T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52026640,CARSINGTON WATER NRMP,424895,352571,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52026640-20081010-2781542,2008-10-10T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52026640,CARSINGTON WATER NRMP,424895,352571,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52026640-20081111-2784521,2008-11-11T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52026640,CARSINGTON WATER NRMP,424895,352571,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52026640-20081228-2788212,2008-12-28T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52026640,CARSINGTON WATER NRMP,424895,352571,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52026640-20090121-2789972,2009-01-21T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52026640,CARSINGTON WATER NRMP,424895,352571,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52026640-20090214-2791930,2009-02-14T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52026640,CARSINGTON WATER NRMP,424895,352571,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52026640-20090324-2799445,2009-03-24T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52026640,CARSINGTON WATER NRMP,424895,352571,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52026640-20090506-2803515,2009-05-06T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52026640,CARSINGTON WATER NRMP,424895,352571,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
