﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5594","RIVER DERWENT/RIVER COCKER/1659.53 BITTER BECK, RIVER COCKER/","314200","531200","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481696/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5594","RIVER DERWENT/RIVER COCKER/1659.53 BITTER BECK, RIVER COCKER/","314200","531200","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481696/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5594","RIVER DERWENT/RIVER COCKER/1659.53 BITTER BECK, RIVER COCKER/","314200","531200","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481696/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5594","RIVER DERWENT/RIVER COCKER/1659.53 BITTER BECK, RIVER COCKER/","314200","531200","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481696/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5594","RIVER DERWENT/RIVER COCKER/1659.53 BITTER BECK, RIVER COCKER/","314200","531200","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481696/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5594","RIVER DERWENT/RIVER COCKER/1659.53 BITTER BECK, RIVER COCKER/","314200","531200","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481696/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5594","RIVER DERWENT/RIVER COCKER/1659.53 BITTER BECK, RIVER COCKER/","314200","531200","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481696/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5594","RIVER DERWENT/RIVER COCKER/1659.53 BITTER BECK, RIVER COCKER/","314200","531200","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481696/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5594","RIVER DERWENT/RIVER COCKER/1659.53 BITTER BECK, RIVER COCKER/","314200","531200","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481696/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2022/item/wbc_55/cycle/3"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5594","RIVER DERWENT/RIVER COCKER/1659.53 BITTER BECK, RIVER COCKER/","314200","531200","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481696/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5594","RIVER DERWENT/RIVER COCKER/1659.53 BITTER BECK, RIVER COCKER/","314200","531200","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481696/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5594","RIVER DERWENT/RIVER COCKER/1659.53 BITTER BECK, RIVER COCKER/","314200","531200","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481696/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5594","RIVER DERWENT/RIVER COCKER/1659.53 BITTER BECK, RIVER COCKER/","314200","531200","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481696/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5583","RIVER DERWENT/RIVER COCKER/SANDY BECK, RIVER COCKER/1647.00 SANDY BECK, RIVER COCKER/","313476","526806","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481689/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5583","RIVER DERWENT/RIVER COCKER/SANDY BECK, RIVER COCKER/1647.00 SANDY BECK, RIVER COCKER/","313476","526806","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481689/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5583","RIVER DERWENT/RIVER COCKER/SANDY BECK, RIVER COCKER/1647.00 SANDY BECK, RIVER COCKER/","313476","526806","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481689/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5583","RIVER DERWENT/RIVER COCKER/SANDY BECK, RIVER COCKER/1647.00 SANDY BECK, RIVER COCKER/","313476","526806","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481689/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5583","RIVER DERWENT/RIVER COCKER/SANDY BECK, RIVER COCKER/1647.00 SANDY BECK, RIVER COCKER/","313476","526806","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481689/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5583","RIVER DERWENT/RIVER COCKER/SANDY BECK, RIVER COCKER/1647.00 SANDY BECK, RIVER COCKER/","313476","526806","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481689/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5583","RIVER DERWENT/RIVER COCKER/SANDY BECK, RIVER COCKER/1647.00 SANDY BECK, RIVER COCKER/","313476","526806","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481689/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5583","RIVER DERWENT/RIVER COCKER/SANDY BECK, RIVER COCKER/1647.00 SANDY BECK, RIVER COCKER/","313476","526806","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481689/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5583","RIVER DERWENT/RIVER COCKER/SANDY BECK, RIVER COCKER/1647.00 SANDY BECK, RIVER COCKER/","313476","526806","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481689/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2022/item/wbc_55/cycle/3"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5583","RIVER DERWENT/RIVER COCKER/SANDY BECK, RIVER COCKER/1647.00 SANDY BECK, RIVER COCKER/","313476","526806","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481689/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5583","RIVER DERWENT/RIVER COCKER/SANDY BECK, RIVER COCKER/1647.00 SANDY BECK, RIVER COCKER/","313476","526806","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481689/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5583","RIVER DERWENT/RIVER COCKER/SANDY BECK, RIVER COCKER/1647.00 SANDY BECK, RIVER COCKER/","313476","526806","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481689/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5583","RIVER DERWENT/RIVER COCKER/SANDY BECK, RIVER COCKER/1647.00 SANDY BECK, RIVER COCKER/","313476","526806","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481689/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","5572","RIVER DERWENT/RIVER COCKER/1615.00 DS OF JUBILEE BRIDGE, RIVER COCKER/","312262","530449","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529109/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","64314","64314","312255","530403","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442522/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","64314","64314","312255","530403","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442522/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","64314","64314","312255","530403","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442522/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","64314","64314","312255","530403","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442522/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","64314","64314","312255","530403","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442522/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","64314","64314","312255","530403","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442522/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","64314","64314","312255","530403","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442522/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","64314","64314","312255","530403","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442522/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_56/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","64314","64314","312255","530403","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442522/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_56/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","64314","64314","312255","530403","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442522/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_61/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","64314","64314","312255","530403","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442522/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_209/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","64314","64314","312255","530403","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442522/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2015/item/wbc_209/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","64314","64314","312255","530403","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442522/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2016/item/wbc_209/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_69/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2013/item/wbc_69/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2022/item/wbc_69/cycle/3"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2013/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_79/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2013/item/wbc_79/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_79/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_79/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_79/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2016/item/wbc_67/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2015/item/wbc_67/cycle/2"
