@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900428-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-01-10T15:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900428-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-01-10T15:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900428-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-01-10T15:55:00,Nitrate-N,Nitrate as N,0117,"",5.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900428-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-01-10T15:55:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900428-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-01-10T15:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900428-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-01-10T15:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900428-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-01-10T15:55:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900428-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-01-10T15:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900428-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-01-10T15:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",780,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900428-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-01-10T15:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900428-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-01-10T15:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900428-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-01-10T15:55:00,Nitrite-N,Nitrite as N,0118,"",0.0288,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
