@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,Chloride Ion,Chloride,0172,"",46.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",307,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,Temp Water,Temperature of Water,0076,"",16.12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",736,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,Nitrate-N,Nitrate as N,0117,"",5.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,Turbidity,Turbidity,0068,"",19.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.0814,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,Mercury - Hg,Mercury,0105,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00658,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219571-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2003-06-09T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
