﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2016/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2015/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2012/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2011/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2010/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2009/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2016/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2015/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2012/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2011/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2010/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2009/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2016/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2015/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2012/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2011/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2010/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2009/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2016/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2015/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2012/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2011/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","PTHR0216","HARCOURT BROOK ABOVE LIMB BROOK","442503","206570","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353721/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2010/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2009/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2011/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2010/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2009/item/wbc_61/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2011/item/wbc_61/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2010/item/wbc_61/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35331","35331","443639","208131","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456013/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2009/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35331","35331","443639","208131","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456013/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2010/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35331","35331","443639","208131","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456013/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2014/item/wbc_60/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35331","35331","443639","208131","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456013/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2014/item/wbc_208/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35331","35331","443639","208131","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456013/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2015/item/wbc_208/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35331","35331","443639","208131","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456013/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2016/item/wbc_208/cycle/2"
