@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799711-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2022-07-15T15:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799711-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2022-07-15T15:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799711-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2022-07-15T15:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799711-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2022-07-15T15:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799711-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2022-07-15T15:36:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799711-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2022-07-15T15:36:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799711-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2022-07-15T15:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799711-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2022-07-15T15:36:00,Nitrite-N,Nitrite as N,0118,"",0.0046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799711-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2022-07-15T15:36:00,Nitrate-N,Nitrate as N,0117,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799711-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2022-07-15T15:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799711-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2022-07-15T15:36:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799711-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2022-07-15T15:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799711-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2022-07-15T15:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",521,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799711-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2022-07-15T15:36:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799711-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2022-07-15T15:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386300,202810
