@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,Nitrate-N,Nitrate as N,0117,"",5.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.0383,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,Cu Filtered,"Copper, Dissolved",6450,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,Zinc - as Zn,Zinc,6455,"",34.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.803,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,Temp Water,Temperature of Water,0076,"",7.16,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
http://environment.data.gov.uk/water-quality/data/measurement/TH-896313-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0015,TH-PCNR0015,CHESS AT CHENIES,2005-12-06T12:05:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501474,198710
