﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","HUGH1","SKELLINGTHORPE CATCHWATER HIGH STREET BR","492200","371980","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499461/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PTRIBI","TRIB.PIKE DRN.U/S G.FISCHER LTD.","493464","367413","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502887/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_38/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PTRIBI","TRIB.PIKE DRN.U/S G.FISCHER LTD.","493464","367413","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502887/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2011/item/wbc_38/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PTRIBI","TRIB.PIKE DRN.U/S G.FISCHER LTD.","493464","367413","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502887/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2010/item/wbc_38/cycle/1"
