@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648796-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-02-14T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648796-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-02-14T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648796-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-02-14T11:30:00,Potassium- K,Potassium,0211,"",2.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648796-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-02-14T11:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648796-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-02-14T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648796-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-02-14T11:30:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648796-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-02-14T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648796-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-02-14T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648796-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-02-14T11:30:00,pH,pH,0061,"",7.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648796-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-02-14T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648796-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-02-14T11:30:00,Nitrate-N,Nitrate as N,0117,"",5.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648796-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-02-14T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648796-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-02-14T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648796-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-02-14T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648796-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-02-14T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648796-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-02-14T11:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
