@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0200-20050121-871988,2005-01-21T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0200,RAJ VILLA RESTAURANT STW :HIGH CROSS,536680,219590,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0200-20050420-879266,2005-04-20T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0200,RAJ VILLA RESTAURANT STW :HIGH CROSS,536680,219590,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0200-20050727-885987,2005-07-27T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0200,RAJ VILLA RESTAURANT STW :HIGH CROSS,536680,219590,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0200-20051021-893500,2005-10-21T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0200,RAJ VILLA RESTAURANT STW :HIGH CROSS,536680,219590,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0200-20071018-950798,2007-10-18T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0200,RAJ VILLA RESTAURANT STW :HIGH CROSS,536680,219590,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0200-20080827-992032,2008-08-27T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0200,RAJ VILLA RESTAURANT STW :HIGH CROSS,536680,219590,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0200-20111011-1072693,2011-10-11T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0200,RAJ VILLA RESTAURANT STW :HIGH CROSS,536680,219590,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0200-20140102-1139156,2014-01-02T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0200,RAJ VILLA RESTAURANT STW :HIGH CROSS,536680,219590,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0200-20140312-1146750,2014-03-12T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0200,RAJ VILLA RESTAURANT STW :HIGH CROSS,536680,219590,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0200-20160330-1220320,2016-03-30T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0200,RAJ VILLA RESTAURANT STW :HIGH CROSS,536680,219590,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS)
