@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Nitrate-N,Nitrate as N,0117,"",24.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Chloride Ion,Chloride,0172,"",133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Copper - Cu,Copper,6452,"",4.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Zinc - as Zn,Zinc,6455,"",18.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-6030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Silver - Ag,Silver,6030,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Temp Water,Temperature of Water,0076,"",16.35,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",1050,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",27.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,pH,pH,0061,"",7.38,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,TurbidityNTU,Turbidity,6396,"",2.1,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1420513-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,AN-22M25,BRAMPTON BK.BRAMPTON MILL,2006-09-04T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522400,270700
