@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151419-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,SW-Z8480236,MARDEN QUEMERFORD,2013-02-01T12:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400632,169794
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151419-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,SW-Z8480236,MARDEN QUEMERFORD,2013-02-01T12:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400632,169794
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151419-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,SW-Z8480236,MARDEN QUEMERFORD,2013-02-01T12:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",596,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400632,169794
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151419-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,SW-Z8480236,MARDEN QUEMERFORD,2013-02-01T12:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400632,169794
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151419-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,SW-Z8480236,MARDEN QUEMERFORD,2013-02-01T12:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.263,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400632,169794
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151419-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,SW-Z8480236,MARDEN QUEMERFORD,2013-02-01T12:18:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400632,169794
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151419-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,SW-Z8480236,MARDEN QUEMERFORD,2013-02-01T12:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400632,169794
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151419-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,SW-Z8480236,MARDEN QUEMERFORD,2013-02-01T12:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",243,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400632,169794
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151419-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,SW-Z8480236,MARDEN QUEMERFORD,2013-02-01T12:18:00,Nitrate-N,Nitrate as N,0117,"",5.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400632,169794
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151419-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,SW-Z8480236,MARDEN QUEMERFORD,2013-02-01T12:18:00,Nitrite-N,Nitrite as N,0118,"",0.0174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400632,169794
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151419-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,SW-Z8480236,MARDEN QUEMERFORD,2013-02-01T12:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400632,169794
http://environment.data.gov.uk/water-quality/data/measurement/SW-3151419-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480236,SW-Z8480236,MARDEN QUEMERFORD,2013-02-01T12:18:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400632,169794
