"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2011","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2009/item/wbc_92/cycle/1","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_2/cycle/3","Very Certain",,"Face Value Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2011/item/wbc_61/cycle/1","Very Certain","0.89",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2016","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2016/item/wbc_62/cycle/2","Very Certain","0.9","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_210/cycle/3","Very Certain","0.75","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567678|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567667",
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2013/item/wbc_66/cycle/1","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574160",
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2012/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2012/item/wbc_60/cycle/1","Very Certain","0.53",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2011","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2011/item/wbc_79/cycle/1","Very Certain","0.99",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574240",
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2010/item/wbc_61/cycle/1","Very Certain","0.88",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2015","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2015/item/wbc_62/cycle/2","Very Certain","0.61",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2009/item/wbc_91/cycle/1","No Information","0.52",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2012/item/wbc_66/cycle/1","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2015","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2015/item/wbc_185/cycle/2","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2011/item/wbc_60/cycle/1","Very Certain","0.53",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2016","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2016/item/wbc_72/cycle/2","Very Certain","0.97","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2010","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2010/item/wbc_79/cycle/1","Very Certain","0.99",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_2/cycle/2","Very Certain",,"Face Value Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2013","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2013/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2010","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_210/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_63/cycle/1","Quite Certain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2010/item/wbc_60/cycle/1","Very Certain","0.78",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2015","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2015/item/wbc_72/cycle/2","Very Certain","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2012","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2012/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_62/cycle/2","Very Certain","0.93",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2011/item/wbc_66/cycle/1","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2010/item/wbc_92/cycle/1","No Information","0.98",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_62/cycle/1","Very Certain","0.77","Face Value Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571210",
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2011/item/wbc_91/cycle/1","No Information","1",,,
