@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Mn- Filtered,"Manganese, Dissolved",6458,"",62.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Zn- Filtered,"Zinc, Dissolved",3408,"",170,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Al- Filtered,"Aluminium, Dissolved",6037,"",18.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Ba- Filtered,"Barium, Dissolved",9446,"",111,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Calcium - Ca,Calcium,0241,"",44.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Na- Filtered,"Sodium, Dissolved",0205,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Barium - Ba,Barium,6062,"",116,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Sodium - Na,Sodium,0207,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Strontium-Sr,Strontium,6063,"",104,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Lead - as Pb,Lead,0050,"",6.75,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Hardness,"Hardness, Total as CaCO3",0158,"",138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,K- Filtered,"Potassium, Dissolved",0209,"",3.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Pb Filtered,"Lead, Dissolved",0052,"",2.76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Manganse-Mn,Manganese,6050,"",69.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Cu Filtered,"Copper, Dissolved",6450,"",1.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,StrontumFilt,"Strontium, Filtered",6693,"",103,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Zinc - as Zn,Zinc,6455,"",176,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Copper - Cu,Copper,6452,"",1.62,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Cd Filtered,"Cadmium, Dissolved",0106,"",1.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Sulphate SO4,Sulphate as SO4,0183,"",35.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Aluminium-Al,Aluminium,6057,"",88.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Potassium- K,Potassium,0211,"",3.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-3454,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Dtgt Cat BAC,"Detergents, Cationic as Benzalkonium Chloride",3454,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Magnesium-Mg,Magnesium,0237,"",6.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Ni- Filtered,"Nickel, Dissolved",3410,"",5.69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Cadmium - Cd,Cadmium,0108,"",1.74,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Fe- Filt,"Iron, Dissolved",6460,"",148,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Iron - as Fe,Iron,6051,"",306,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-0463,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Dtrgt NncSyn,"Detergents, Non-ionic",0463,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,Nickel - Ni,Nickel,6462,"",5.69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2933511-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-01-08T11:11:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",35.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
