@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-3386,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,IonicBal Dis,Ionic Balance: Dissolved,3386,"",-3.84,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Barium - Ba,Barium,6062,"",18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Copper - Cu,Copper,6452,"",7.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Magnesium-Mg,Magnesium,0237,"",0.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Strontium-Sr,Strontium,6063,"",70,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-9839,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,TAME,tert-Amyl methyl ether :- {TAME},9839,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-3282,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,BROMO-DCM,Bromodichloromethane,3282,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Ca Filtered,"Calcium, Dissolved",0239,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Zinc - as Zn,Zinc,6455,"",46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-3283,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Bromoform,Bromoform :- {Tribromomethane},3283,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Calcium - Ca,Calcium,0241,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Chloride Ion,Chloride,0172,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Nitrate-N,Nitrate as N,0117,"",0.793,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Na- Filtered,"Sodium, Dissolved",0205,"",9.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-9844,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,ETBE,Ethyl tert-butyl ether :- {ETBE},9844,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Manganse-Mn,Manganese,6050,"",18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Zn- Filtered,"Zinc, Dissolved",3408,"",26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Toluene,Toluene :- {Methylbenzene},3784,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Iron - as Fe,Iron,6051,"",580,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Sodium - Na,Sodium,0207,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Fe- Filt,"Iron, Dissolved",6460,"",32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,StrontumFilt,"Strontium, Filtered",6693,"",71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Lead - as Pb,Lead,0050,"",4.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-6656,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,MTBE,MTBE :- {Methyl tert-butyl ether},6656,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Chromium -Cr,Chromium,3164,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Hardness,"Hardness, Total as CaCO3",0158,"",61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,K- Filtered,"Potassium, Dissolved",0209,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Fluoride - F,Fluoride,0177,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Nickel - Ni,Nickel,6462,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-9584,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Bicarb HCO3,Bicarbonate as HCO3,9584,"",73.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986280-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-14M05,AN-14M05,PIX BK.OUTLET RESERVOIR U/S LETCHWORTH,2021-07-06T10:39:00,Pb Filtered,"Lead, Dissolved",0052,"",0.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),520990,233450
