"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","North River","GB107041017990","River","not designated artificial or heavily modified","514423","137654","TQ1442337654","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Source","GB107041012920","River","not designated artificial or heavily modified","520968","129264","TQ2096829264","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Kird","GB107041012300","River","not designated artificial or heavily modified","497946","128279","SU9794628279","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood Stm-Hambledon Trb","GB107041017980","River","not designated artificial or heavily modified","494685","136969","SU9468536969","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Boldings Brook","GB107041012910","River","heavily modified","518158","132727","TQ1815832727","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun downstream Pallingham Weir","GB107041013350","River","not designated artificial or heavily modified","503470","119415","TQ0347019415","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood Stream","GB107041017970","River","not designated artificial or heavily modified","501469","133388","TQ0146933388","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Hawkins Pond","GB30744588","Lake","heavily modified","521796","129536","TQ2179629536","2015","3","Good","Element","Alachlor","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","North River","GB107041017990","River","not designated artificial or heavily modified","514423","137654","TQ1442337654","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Vann Lake","GB30744067","Lake","heavily modified","515605","139466","TQ1560539466","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood Stm-Hambledon Trb","GB107041017980","River","not designated artificial or heavily modified","494685","136969","SU9468536969","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Hawkins Pond","GB30744588","Lake","heavily modified","521796","129536","TQ2179629536","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood/Chiddingfold Trib","GB107041017960","River","not designated artificial or heavily modified","496380","134993","SU9638034993","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Boldings Brook","GB107041012910","River","heavily modified","518158","132727","TQ1815832727","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Hawkins Pond","GB30744588","Lake","heavily modified","521796","129536","TQ2179629536","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Stew Pond","GB30744545","Lake","artificial","520144","130753","TQ2014430753","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun downstream Pallingham Weir","GB107041013350","River","not designated artificial or heavily modified","503470","119415","TQ0347019415","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood Stream","GB107041017970","River","not designated artificial or heavily modified","501469","133388","TQ0146933388","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Source","GB107041012920","River","not designated artificial or heavily modified","520968","129264","TQ2096829264","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Boldings Brook","GB107041012910","River","heavily modified","518158","132727","TQ1815832727","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Source","GB107041012920","River","not designated artificial or heavily modified","520968","129264","TQ2096829264","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Boldings Brook","GB107041012910","River","heavily modified","518158","132727","TQ1815832727","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","Good","Element","Benzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood/Chiddingfold Trib","GB107041017960","River","not designated artificial or heavily modified","496380","134993","SU9638034993","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Shillinglee Lake","GB30744522","Lake","heavily modified","496846","131019","SU9684631019","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood Stm-Hambledon Trb","GB107041017980","River","not designated artificial or heavily modified","494685","136969","SU9468536969","2033","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Hawkins Pond","GB30744588","Lake","heavily modified","521796","129536","TQ2179629536","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Hawkins Pond","GB30744588","Lake","heavily modified","521796","129536","TQ2179629536","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Boldings Brook","GB107041012910","River","heavily modified","518158","132727","TQ1815832727","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Shillinglee Lake","GB30744522","Lake","heavily modified","496846","131019","SU9684631019","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Source","GB107041012920","River","not designated artificial or heavily modified","520968","129264","TQ2096829264","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Stew Pond","GB30744545","Lake","artificial","520144","130753","TQ2014430753","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","North River","GB107041017990","River","not designated artificial or heavily modified","514423","137654","TQ1442337654","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Source","GB107041012920","River","not designated artificial or heavily modified","520968","129264","TQ2096829264","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","North River","GB107041017990","River","not designated artificial or heavily modified","514423","137654","TQ1442337654","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood Stream","GB107041017970","River","not designated artificial or heavily modified","501469","133388","TQ0146933388","2033","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Hawkins Pond","GB30744588","Lake","heavily modified","521796","129536","TQ2179629536","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Stew Pond","GB30744545","Lake","artificial","520144","130753","TQ2014430753","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Boldings Brook","GB107041012910","River","heavily modified","518158","132727","TQ1815832727","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood/Chiddingfold Trib","GB107041017960","River","not designated artificial or heavily modified","496380","134993","SU9638034993","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Boldings Brook","GB107041012910","River","heavily modified","518158","132727","TQ1815832727","2015","3","Good","Element","Fish","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Boldings Brook","GB107041012910","River","heavily modified","518158","132727","TQ1815832727","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Stew Pond","GB30744545","Lake","artificial","520144","130753","TQ2014430753","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Shillinglee Lake","GB30744522","Lake","heavily modified","496846","131019","SU9684631019","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Source","GB107041012920","River","not designated artificial or heavily modified","520968","129264","TQ2096829264","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Kird","GB107041012300","River","not designated artificial or heavily modified","497946","128279","SU9794628279","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","North River","GB107041017990","River","not designated artificial or heavily modified","514423","137654","TQ1442337654","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Boldings Brook","GB107041012910","River","heavily modified","518158","132727","TQ1815832727","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","Good","Element","Dichloromethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2015","3","Good","Element","Benzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Source","GB107041012920","River","not designated artificial or heavily modified","520968","129264","TQ2096829264","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","Good","Element","1,2-dichloroethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Boldings Brook","GB107041012910","River","heavily modified","518158","132727","TQ1815832727","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood Stm-Hambledon Trb","GB107041017980","River","not designated artificial or heavily modified","494685","136969","SU9468536969","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Kird","GB107041012300","River","not designated artificial or heavily modified","497946","128279","SU9794628279","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Vann Lake","GB30744067","Lake","heavily modified","515605","139466","TQ1560539466","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood Stm-Hambledon Trb","GB107041017980","River","not designated artificial or heavily modified","494685","136969","SU9468536969","2033","3","Good","Component","Biological quality elements","Objective","[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Hawkins Pond","GB30744588","Lake","heavily modified","521796","129536","TQ2179629536","2015","3","Good","Element","Tributyltin Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood Stm-Hambledon Trb","GB107041017980","River","not designated artificial or heavily modified","494685","136969","SU9468536969","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
