"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","Arun and Western Streams","Arun Upper","GB107041017990","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB30744545","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB107041017950","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041012310","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041013350","River Arun","UKENRI109","Urban Waste Water Treatment Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041012910","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB107041017970","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041017980","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041013350","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB30744067","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041012920","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB107041013350","Petersfield","G61","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB107041017950","River Arun","UKENRI109","Urban Waste Water Treatment Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041012300","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB30744545","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB30744588","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB30744522","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB30744522","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB30744067","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB107041012310","River Arun","UKENRI109","Urban Waste Water Treatment Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041017990","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB107041017960","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Arun","SWSGZ4317","Safeguard Zone",
"South East","Arun and Western Streams","Arun Upper","GB30744588","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","Arun and Western Streams","Arun Upper","GB107041012910","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
