"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_55/cycle/2","Quite Certain","0.89",,,"Very certain there is a problem"
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","521796","129536","TQ2179629536","heavily modified","2013","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2013/item/wbc_72/cycle/1","Very Certain","0.95",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun Source","River","520968","129264","TQ2096829264","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012920/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_84/cycle/1","No Information","0.99",,,
"South East","Arun and Western Streams","Arun Upper","GB30744067","Vann Lake","Lake","515605","139466","TQ1560539466","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744067/year/2010/item/wbc_13/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012910","Boldings Brook","River","518158","132727","TQ1815832727","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012910/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012910","Boldings Brook","River","518158","132727","TQ1815832727","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012910/year/2010/item/wbc_74/cycle/1","No Information","0.89","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2012/item/wbc_66/cycle/1","No Information","0.52",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2014/item/wbc_69/cycle/1","Quite Certain","0.9","Face Value Deterioration",,
"South East","Arun and Western Streams","Arun Upper","GB107041012910","Boldings Brook","River","518158","132727","TQ1815832727","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012910/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2012/item/wbc_55/cycle/1","Very Certain","0.75",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB30744067","Vann Lake","Lake","515605","139466","TQ1560539466","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744067/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2012","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2012/item/wbc_44/cycle/1","Quite Certain","0.94",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_69/cycle/2","Quite Certain","0.57",,,
"South East","Arun and Western Streams","Arun Upper","GB30744522","Shillinglee Lake","Lake","496846","131019","SU9684631019","heavily modified","2013","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744522/year/2013/item/wbc_72/cycle/1","Very Certain","0.81",,,
"South East","Arun and Western Streams","Arun Upper","GB107041013350","Arun downstream Pallingham Weir","River","503470","119415","TQ0347019415","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013350/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2012","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2012/item/wbc_37/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB30744067","Vann Lake","Lake","515605","139466","TQ1560539466","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744067/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012910","Boldings Brook","River","518158","132727","TQ1815832727","heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012910/year/2013/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041013350","Arun downstream Pallingham Weir","River","503470","119415","TQ0347019415","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013350/year/2014/item/wbc_69/cycle/2","No Information","0.65",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012910","Boldings Brook","River","518158","132727","TQ1815832727","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012910/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2015/item/wbc_56/cycle/2","No Information","0.95",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2009","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2009/item/wbc_55/cycle/1","No Information","0.66",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","521796","129536","TQ2179629536","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2009/item/wbc_92/cycle/1","No Information","0.43",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2009/item/wbc_74/cycle/1","No Information","0.89",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2012/item/wbc_67/cycle/1","No Information","0.71",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2016","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun Source","River","520968","129264","TQ2096829264","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012920/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_21/cycle/2","No Information","0.86","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB30744522","Shillinglee Lake","Lake","496846","131019","SU9684631019","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744522/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_69/cycle/1","No Information","0.88","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2010","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2010/item/wbc_28/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2016/item/wbc_69/cycle/2","No Information","0.83","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2013/item/wbc_69/cycle/2","Very Certain","0.91",,,"Quite certain there is a problem"
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012910","Boldings Brook","River","518158","132727","TQ1815832727","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012910/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_67/cycle/2","No Information","0.91",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun Source","River","520968","129264","TQ2096829264","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012920/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2010/item/wbc_69/cycle/1","No Information","0.5",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_56/cycle/2","No Information","0.99",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017990","North River","River","514423","137654","TQ1442337654","not designated artificial or heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017990/year/2019/item/wbc_55/cycle/2","Quite Certain","0.86","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2013/item/wbc_10/cycle/2","No Information",,,,
