﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","10353","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR YEO/BOW BRIDGE AT CROSS (TE)/","341250","154450","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482556/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","10353","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR YEO/BOW BRIDGE AT CROSS (TE)/","341250","154450","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482556/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","10353","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR YEO/BOW BRIDGE AT CROSS (TE)/","341250","154450","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482556/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","10353","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR YEO/BOW BRIDGE AT CROSS (TE)/","341250","154450","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482556/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","10353","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR YEO/BOW BRIDGE AT CROSS (TE)/","341250","154450","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482556/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","10353","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR YEO/BOW BRIDGE AT CROSS (TE)/","341250","154450","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482556/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_55/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","10353","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR YEO/BOW BRIDGE AT CROSS (TE)/","341250","154450","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482556/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","10353","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR YEO/BOW BRIDGE AT CROSS (TE)/","341250","154450","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482556/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","10353","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR YEO/BOW BRIDGE AT CROSS (TE)/","341250","154450","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482556/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","10353","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR YEO/BOW BRIDGE AT CROSS (TE)/","341250","154450","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482556/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","10353","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR YEO/BOW BRIDGE AT CROSS (TE)/","341250","154450","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482556/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021570","Axe - Cocklake to Brean Cross Sluice","River","10353","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR YEO/BOW BRIDGE AT CROSS (TE)/","341250","154450","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482556/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021570/year/2009/item/wbc_55/cycle/1"
